"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
-2.05661570e-12,1.00026923e+00,2.69217338e-04,9.96252117e-01,4.83593617e-02,-4.20559880e-06,4.33602914e-06,3.78071356e-04,-2.71165127e-06,3.20754092e-07,-8.45316207e-07,9.23664416e-08,9.35389173e-05,2.35965513e-04
-2.10096482e-12,1.00028288e+00,2.82883861e-04,9.96252101e-01,5.08138526e-02,-4.37832977e-06,5.38464884e-06,3.96521243e-04,-2.83915504e-06,3.34902748e-07,-7.52591454e-07,8.45314497e-08,9.77863855e-05,2.47321265e-04
-2.14758905e-12,1.00029731e+00,2.97244173e-04,9.96252164e-01,5.33936001e-02,-4.63787591e-06,6.46552371e-06,4.15991054e-04,-2.97892134e-06,3.49721123e-07,-6.05976666e-07,6.86718704e-08,1.02249086e-04,2.59294930e-04
-2.19659456e-12,1.00031238e+00,3.12333447e-04,9.96252146e-01,5.61040412e-02,-4.90519304e-06,7.73389844e-06,4.36418099e-04,-3.12244673e-06,3.65430902e-07,-4.82042044e-07,5.80963642e-08,1.06938847e-04,2.71861189e-04
-2.24808603e-12,1.00032822e+00,3.28188712e-04,9.96252126e-01,5.89521550e-02,-5.15197599e-06,9.06647133e-06,4.57883976e-04,-3.27458024e-06,3.81855391e-07,-2.95902884e-07,3.85127165e-08,1.11866674e-04,2.85066253e-04
-2.14508790e-12,1.00034486e+00,3.44848851e-04,9.96252080e-01,6.19113852e-02,-5.59055215e-06,8.70544842e-06,5.08836186e-04,-3.91446491e-06,4.41502375e-07,5.22749697e-07,-1.00340675e-07,1.22194231e-04,3.15735960e-04
-1.93302419e-12,1.00036235e+00,3.62354723e-04,9.96252063e-01,6.49996032e-02,-6.13009206e-06,8.90776286e-06,5.80541970e-04,-4.87816123e-06,5.31293067e-07,2.98867761e-07,-6.89013255e-08,1.36455375e-04,3.58764319e-04
-1.71024088e-12,1.00038081e+00,3.80749292e-04,9.96252118e-01,6.82443808e-02,-6.63655967e-06,9.04242956e-06,6.55977498e-04,-5.89787879e-06,6.25909324e-07,1.90532788e-07,-5.72382835e-08,1.51441882e-04,4.04022645e-04
-1.47620916e-12,1.00040012e+00,4.00077610e-04,9.96252092e-01,7.16536827e-02,-7.21069375e-06,9.34314740e-06,7.35175411e-04,-6.96522533e-06,7.25084743e-07,-3.77090232e-08,-2.52783061e-08,1.67186673e-04,4.51543585e-04
-1.23036102e-12,1.00042041e+00,4.20387109e-04,9.96252059e-01,7.52357909e-02,-7.76651364e-06,9.71504413e-06,8.18393306e-04,-8.08729807e-06,8.29157021e-07,-2.70443553e-07,9.44826033e-09,1.83730589e-04,5.01476526e-04
-9.72113870e-13,1.00044173e+00,4.41727596e-04,9.96252036e-01,7.89999187e-02,-8.38104503e-06,1.00626392e-05,9.05845817e-04,-9.26997045e-06,9.38922952e-07,-4.68002949e-07,3.61285682e-08,2.01116227e-04,5.53950483e-04
-7.00779224e-13,1.00046413e+00,4.64151409e-04,9.96252004e-01,8.29562479e-02,-9.14066672e-06,1.05785381e-05,9.97892018e-04,-1.05168024e-05,1.05491891e-06,-5.30552362e-07,4.25775194e-08,2.19382811e-04,6.09164874e-04
-4.15779451e-13,1.00048775e+00,4.87713581e-04,9.96252053e-01,8.71127157e-02,-9.82956035e-06,1.11762017e-05,1.09452271e-03,-1.18176022e-05,1.17603590e-06,-6.97734590e-07,6.68235136e-08,2.38577640e-04,6.67138193e-04
-1.16414109e-13,1.00051248e+00,5.12471821e-04,9.96252016e-01,9.14798615e-02,-1.04627531e-05,1.19190087e-05,1.19609596e-03,-1.31963835e-05,1.30415005e-06,-7.84548428e-07,8.01147152e-08,2.58744337e-04,7.28072224e-04
1.98049267e-13,1.00053847e+00,5.38486884e-04,9.96251983e-01,9.60697410e-02,-1.12947366e-05,1.28113583e-05,1.30294127e-03,-1.46439051e-05,1.43906465e-06,-8.11684815e-07,8.22402118e-08,2.79937588e-04,7.92158963e-04
5.28378138e-13,1.00056586e+00,5.65822618e-04,9.96252030e-01,1.00892217e-01,-1.21286892e-05,1.38529502e-05,1.41509329e-03,-1.61598080e-05,1.58015624e-06,-8.64076347e-07,9.24383929e-08,3.02202964e-04,8.59438204e-04
8.75357635e-13,1.00059456e+00,5.94545974e-04,9.96251989e-01,1.05959787e-01,-1.30244116e-05,1.51401200e-05,1.53306224e-03,-1.77625596e-05,1.72945917e-06,-8.03147194e-07,8.67084905e-08,3.25600174e-04,9.30195937e-04
1.23979941e-12,1.00062471e+00,6.24727438e-04,9.96251955e-01,1.11284423e-01,-1.39695686e-05,1.64910814e-05,1.65695866e-03,-1.94406484e-05,1.88583756e-06,-8.48901499e-07,9.77922694e-08,3.50183700e-04,1.00451410e-03
1.62261107e-12,1.00065647e+00,6.56441082e-04,9.96251993e-01,1.16879552e-01,-1.49271611e-05,1.81762524e-05,1.78723851e-03,-2.12084319e-05,2.05046135e-06,-7.62002116e-07,9.03187890e-08,3.76014673e-04,1.08265182e-03
1.91453036e-12,1.00068976e+00,6.89764581e-04,9.96251917e-01,1.22729486e-01,-1.57296002e-05,2.16917007e-05,1.94125154e-03,-2.36688159e-05,2.29358109e-06,8.82527493e-07,-1.67438591e-07,4.04883771e-04,1.17421445e-03
1.70751345e-12,1.00072482e+00,7.24779766e-04,9.96251944e-01,1.28733820e-01,-1.72934756e-05,2.23639117e-05,2.17734590e-03,-2.88842334e-05,2.86567675e-06,1.40360283e-06,-3.65564717e-07,4.43353420e-04,1.31178250e-03
1.49035986e-12,1.00076158e+00,7.61572398e-04,9.96251890e-01,1.35042739e-01,-1.87241929e-05,2.30852616e-05,2.42528109e-03,-3.43645926e-05,3.46679370e-06,1.82395454e-06,-5.30070090e-07,4.83772149e-04,1.45626002e-03
1.26264431e-12,1.00080028e+00,8.00232830e-04,9.96251914e-01,1.41672243e-01,-2.04734065e-05,2.40203507e-05,2.68567311e-03,-4.01141238e-05,4.09893204e-06,2.06302888e-06,-6.38205356e-07,5.26241677e-04,1.60800686e-03
1.02378835e-12,1.00084086e+00,8.40855750e-04,9.96251848e-01,1.48639608e-01,-2.22195253e-05,2.49881752e-05,2.95982468e-03,-4.61784014e-05,4.76459587e-06,2.14460719e-06,-6.97059849e-07,5.70871382e-04,1.76773033e-03
7.73347627e-13,1.00088358e+00,8.83540914e-04,9.96251858e-01,1.55959352e-01,-2.40326478e-05,2.62096998e-05,3.24761965e-03,-5.25605739e-05,5.46503686e-06,1.97020011e-06,-6.76091670e-07,6.17765786e-04,1.93542524e-03
5.10789466e-13,1.00092839e+00,9.28392871e-04,9.96251788e-01,1.63650600e-01,-2.57776181e-05,2.75542868e-05,3.55021791e-03,-5.92911010e-05,6.20438778e-06,1.55003656e-06,-5.51082683e-07,6.67039027e-04,2.11173066e-03
2.35519543e-13,1.00097555e+00,9.75521763e-04,9.96251792e-01,1.71733236e-01,-2.77842048e-05,2.90586611e-05,3.86804070e-03,-6.63472970e-05,6.98075982e-06,7.61178751e-07,-3.36271091e-07,7.18814985e-04,2.29691822e-03
-5.30351439e-14,1.00102510e+00,1.02504310e-03,9.96251792e-01,1.80226319e-01,-2.98141062e-05,3.07554934e-05,4.20205633e-03,-7.37574127e-05,7.79732532e-06,-3.91877136e-07,-6.77553906e-09,7.73220157e-04,2.49153690e-03
5.40002957e-15,1.00107709e+00,1.07707825e-03,9.96251873e-01,1.88910082e-01,-3.42866631e-05,3.02433001e-05,4.57214871e-03,-8.54318811e-05,9.50637339e-06,5.21179826e-07,4.54896669e-07,8.11284898e-04,2.69646999e-03
3.41418248e-13,1.00113179e+00,1.13175499e-03,9.96251835e-01,1.97821352e-01,-3.84197468e-05,3.13982057e-05,5.00867511e-03,-1.00138259e-04,1.14796724e-05,7.32871681e-08,3.12521567e-07,8.62317133e-04,2.94123596e-03
6.93671150e-13,1.00118926e+00,1.18920733e-03,9.96251809e-01,2.07187165e-01,-4.26671098e-05,3.29327819e-05,5.46765640e-03,-1.15662226e-04,1.35610008e-05,-4.37642636e-07,2.16379770e-07,9.15948749e-04,3.19858308e-03
1.06293233e-12,1.00124957e+00,1.24957608e-03,9.96251683e-01,2.17026812e-01,-4.70501426e-05,3.50148983e-05,5.95014971e-03,-1.31986454e-04,1.57502719e-05,-7.81386362e-07,1.61577616e-07,9.72302828e-04,3.46910140e-03
1.44994981e-12,1.00131302e+00,1.31300948e-03,9.96251629e-01,2.27366780e-01,-5.19601926e-05,3.78784759e-05,6.45729437e-03,-1.49198691e-04,1.80586592e-05,-1.04630445e-06,1.72387681e-07,1.03152262e-03,3.75343783e-03
1.85552478e-12,1.00137969e+00,1.37966300e-03,9.96251578e-01,2.38233450e-01,-5.70663761e-05,4.16063157e-05,6.99038636e-03,-1.67281519e-04,2.04902085e-05,-1.54880242e-06,1.87634451e-07,1.09374626e-03,4.05231142e-03
1.92971604e-12,1.00144965e+00,1.44970000e-03,9.96251416e-01,2.49374132e-01,-6.33021775e-05,4.53263807e-05,7.56382893e-03,-1.89204350e-04,2.36349140e-05,1.75590246e-06,8.04591575e-07,1.15980859e-03,4.37363622e-03
1.31295489e-12,1.00152325e+00,1.52329245e-03,9.96251304e-01,2.60525583e-01,-7.03634159e-05,4.73624230e-05,8.18394014e-03,-2.16870669e-04,2.79253115e-05,1.69074127e-06,3.96923160e-07,1.23043451e-03,4.72114998e-03
6.66122623e-13,1.00160058e+00,1.60062075e-03,9.96251185e-01,2.72245468e-01,-7.88286154e-05,4.97613851e-05,8.83598234e-03,-2.46050313e-04,3.24568103e-05,1.53770380e-06,1.53980692e-07,1.30465290e-03,5.08654603e-03
-1.22045108e-14,1.00168183e+00,1.68187452e-03,9.96251055e-01,2.84557336e-01,-8.64888365e-05,5.26902976e-05,9.52129309e-03,-2.76765973e-04,3.72321101e-05,1.31461118e-06,1.29010985e-07,1.38264387e-03,5.47058454e-03
-7.23463642e-13,1.00176720e+00,1.76725305e-03,9.96250920e-01,2.97494547e-01,-9.48153197e-05,5.60749699e-05,1.02414622e-02,-3.09090984e-04,4.22559373e-05,3.03551468e-07,1.97306988e-07,1.46459642e-03,5.87415729e-03
-1.10891649e-12,1.00185698e+00,1.85696586e-03,9.96250810e-01,3.10561302e-01,-1.05258659e-04,6.08603451e-05,1.09822082e-02,-3.46291450e-04,4.86028136e-05,2.17251387e-06,7.94635922e-07,1.55110094e-03,6.29095595e-03
-9.68737096e-13,1.00195123e+00,1.95123269e-03,9.96250585e-01,3.23478880e-01,-1.16809133e-04,6.45961839e-05,1.17284008e-02,-3.89635709e-04,5.67532780e-05,3.93468194e-06,-5.50895139e-08,1.64245823e-03,6.71380618e-03
-8.21697797e-13,1.00205026e+00,2.05028486e-03,9.96250345e-01,3.37050248e-01,-1.28461383e-04,6.80276464e-05,1.25122148e-02,-4.34980325e-04,6.52943079e-05,4.49154588e-06,-4.23984250e-07,1.73844396e-03,7.15797653e-03
-6.67499888e-13,1.00215439e+00,2.15436546e-03,9.96250176e-01,3.51310578e-01,-1.41378858e-04,7.10836791e-05,1.33354057e-02,-4.82725788e-04,7.43051191e-05,3.50271643e-06,-2.12994022e-07,1.83930721e-03,7.62450902e-03
-6.00959400e-13,1.00226372e+00,2.26372942e-03,9.96249859e-01,3.65753527e-01,-1.55734524e-04,7.48703742e-05,1.40820153e-02,-5.32238533e-04,8.46265014e-05,5.67427057e-06,1.80435697e-06,1.90156323e-03,8.03410249e-03
-7.65606507e-13,1.00237868e+00,2.37864528e-03,9.96249612e-01,3.79565272e-01,-1.70639099e-04,7.86363615e-05,1.46848901e-02,-5.83551787e-04,9.69171631e-05,5.32057378e-06,1.08372453e-06,1.98105108e-03,8.38142915e-03
-9.39113850e-13,1.00249938e+00,2.49939452e-03,9.96249250e-01,3.94083107e-01,-1.85690425e-04,8.31710527e-05,1.53192491e-02,-6.37514382e-04,1.09834265e-04,5.14151941e-06,7.19632024e-07,2.06455838e-03,8.74682088e-03
-1.12202423e-12,1.00262629e+00,2.62627365e-03,9.96248956e-01,4.09338480e-01,-2.02249128e-04,8.85789837e-05,1.59858094e-02,-6.94394516e-04,1.23453789e-04,2.44763719e-06,2.73621978e-07,2.15229901e-03,9.13078113e-03
-6.54332841e-13,1.00275954e+00,2.75959342e-03,9.96248484e-01,4.23702472e-01,-2.21431569e-04,9.46885295e-05,1.65397009e-02,-7.52387410e-04,1.40338167e-04,6.96041826e-06,1.34645159e-06,2.24440417e-03,9.46222161e-03
6.56404644e-14,1.00289964e+00,2.89968122e-03,9.96248052e-01,4.38228737e-01,-2.41626637e-04,9.98443262e-05,1.70684354e-02,-8.12308119e-04,1.58814851e-04,7.33533565e-06,7.58885454e-07,2.34102413e-03,9.78413719e-03
8.27948219e-13,1.00304684e+00,3.04688040e-03,9.96247602e-01,4.53492997e-01,-2.64684541e-04,1.04874609e-04,1.76226108e-02,-8.75361884e-04,1.78255718e-04,6.06574595e-06,4.10169139e-07,2.44254051e-03,1.01217035e-02
7.58670659e-13,1.00320151e+00,3.20155197e-03,9.96247030e-01,4.68005968e-01,-2.88997363e-04,1.11046340e-04,1.80704513e-02,-9.36075329e-04,2.01504317e-04,8.74464388e-06,1.29336804e-06,2.55070235e-03,1.04113290e-02
1.27928550e-13,1.00336410e+00,3.36407550e-03,9.96246488e-01,4.82285070e-01,-3.17995841e-04,1.16204430e-04,1.84518462e-02,-9.95520885e-04,2.27551016e-04,9.72244656e-06,8.50856449e-08,2.66515274e-03,1.06722750e-02
-5.40416885e-13,1.00353484e+00,3.53484906e-03,9.96245839e-01,4.97290645e-01,-3.48340206e-04,1.19887963e-04,1.88515490e-02,-1.05806491e-03,2.54903472e-04,8.36619914e-06,-2.26527928e-07,2.78540046e-03,1.09459265e-02
-1.26066237e-13,1.00371433e+00,3.71429201e-03,9.96244983e-01,5.11049996e-01,-3.77610251e-04,1.27573811e-04,1.89495722e-02,-1.12087946e-03,2.83555986e-04,1.12318836e-05,1.60090544e-06,2.81082041e-03,1.10219743e-02
5.92128841e-13,1.00390283e+00,3.90284384e-03,9.96244199e-01,5.24975210e-01,-4.03641020e-04,1.32598815e-04,1.89870781e-02,-1.17603883e-03,3.14463379e-04,9.49116313e-06,9.10270647e-07,2.89138706e-03,1.10964643e-02
9.04315655e-13,1.00410098e+00,4.10096757e-03,9.96243402e-01,5.39029828e-01,-4.35115529e-04,1.38155823e-04,1.90055805e-02,-1.23197243e-03,3.48246013e-04,8.90263790e-06,2.39257733e-06,2.97646877e-03,1.11651476e-02
-2.41288053e-13,1.00430917e+00,4.30914878e-03,9.96242533e-01,5.51857048e-01,-4.66110465e-04,1.43918121e-04,1.89509665e-02,-1.28010273e-03,3.85900266e-04,9.92043180e-06,1.35813880e-06,3.06686892e-03,1.12018679e-02
-1.44098759e-12,1.00452791e+00,4.52789803e-03,9.96241612e-01,5.65335468e-01,-4.99437158e-04,1.48692187e-04,1.88911539e-02,-1.33049346e-03,4.25468478e-04,7.57684114e-06,5.64263141e-08,3.16180305e-03,1.12392127e-02
-1.31350809e-12,1.00475774e+00,4.75775177e-03,9.96240537e-01,5.77457423e-01,-5.40307383e-04,1.51831028e-04,1.87713833e-02,-1.37066164e-03,4.71553193e-04,9.29230537e-06,4.58132024e-07,3.26631794e-03,1.12546272e-02
-9.74057883e-13,1.00499931e+00,4.99927411e-03,9.96239479e-01,5.89871956e-01,-5.80700949e-04,1.54008121e-04,1.86360529e-02,-1.40972970e-03,5.20100676e-04,9.38989916e-06,-5.97679809e-07,3.37677060e-03,1.12664621e-02
-4.98842508e-13,1.00525304e+00,5.25305658e-03,9.96238066e-01,6.01518969e-01,-6.17617850e-04,1.59816608e-04,1.82624166e-02,-1.46270329e-03,5.66664153e-04,1.06544804e-05,5.66515307e-07,3.37587956e-03,1.11024802e-02
8.23161635e-14,1.00551972e+00,5.51972238e-03,9.96236888e-01,6.13039484e-01,-6.52489226e-04,1.60720910e-04,1.78533075e-02,-1.49693833e-03,6.16249480e-04,7.92756471e-06,-1.13425735e-07,3.43218619e-03,1.09508716e-02
1.34699604e-12,1.00579991e+00,5.79992507e-03,9.96235611e-01,6.23939270e-01,-6.90478253e-04,1.63305048e-04,1.74564824e-02,-1.52776208e-03,6.70021968e-04,7.17848937e-06,8.03100951e-07,3.49474071e-03,1.08106225e-02
3.11040853e-12,1.00609431e+00,6.09435182e-03,9.96234247e-01,6.34557687e-01,-7.31487388e-04,1.66596813e-04,1.70576496e-02,-1.55395675e-03,7.26782311e-04,6.62129492e-06,-4.81025160e-07,3.56277707e-03,1.06736045e-02
2.96088300e-12,1.00640372e+00,6.40372519e-03,9.96232863e-01,6.44576461e-01,-7.77201241e-04,1.66836474e-04,1.66844145e-02,-1.57505392e-03,7.88769313e-04,4.95294480e-06,-5.73227445e-07,3.64213862e-03,1.05576612e-02
1.68978640e-12,1.00672881e+00,6.72880344e-03,9.96231390e-01,6.54465229e-01,-8.25993879e-04,1.67395402e-04,1.63140752e-02,-1.59138912e-03,8.54334608e-04,6.07037833e-06,-1.78777380e-06,3.72992339e-03,1.04491666e-02
2.01037816e-12,1.00707037e+00,7.07038376e-03,9.96229764e-01,6.63590389e-01,-8.67725852e-04,1.72814371e-04,1.56789251e-02,-1.62849291e-03,9.12901172e-04,5.56189692e-06,-1.35861047e-06,3.68913350e-03,1.01404799e-02
2.77447500e-12,1.00742925e+00,7.42930386e-03,9.96228232e-01,6.72861018e-01,-9.08978384e-04,1.72914024e-04,1.51030641e-02,-1.64389944e-03,9.75948006e-04,-2.66421761e-07,-2.47129348e-07,3.71544059e-03,9.89722636e-03
2.92525528e-12,1.00780641e+00,7.80644451e-03,9.96226693e-01,6.81154605e-01,-9.53203120e-04,1.81382443e-04,1.46204816e-02,-1.65403324e-03,1.04129011e-03,6.71938293e-07,-1.10511699e-06,3.75537712e-03,9.70857442e-03
2.19884197e-12,1.00820268e+00,8.20273008e-03,9.96225066e-01,6.89435728e-01,-1.00180711e-03,1.87529468e-04,1.41539261e-02,-1.66259356e-03,1.11087344e-03,-4.54254378e-06,-1.14394356e-06,3.80456630e-03,9.53468294e-03
-2.86470840e-13,1.00861911e+00,8.61913307e-03,9.96223461e-01,6.97303400e-01,-1.05317952e-03,1.93826222e-04,1.37487785e-02,-1.66460150e-03,1.18327360e-03,-2.92286052e-06,-2.02498562e-06,3.87033338e-03,9.40119274e-03
-1.30350459e-12,1.00905665e+00,9.05667401e-03,9.96221842e-01,7.04712168e-01,-1.10127853e-03,2.05607418e-04,1.31017180e-02,-1.68975183e-03,1.24602885e-03,-4.25965361e-06,-1.62429045e-06,3.81088459e-03,9.07931573e-03
-1.73694098e-12,1.00951637e+00,9.51642593e-03,9.96220207e-01,7.12076324e-01,-1.14916685e-03,2.13586918e-04,1.25480982e-02,-1.69242954e-03,1.31171527e-03,-1.13012188e-05,6.14417940e-07,3.81337492e-03,8.83659421e-03
-2.05350345e-12,1.00999954e+00,9.99951782e-03,9.96218693e-01,7.18930001e-01,-1.20133123e-03,2.27391320e-04,1.20835129e-02,-1.69274082e-03,1.37852502e-03,-1.00641369e-05,-1.87075644e-09,3.83228699e-03,8.64716246e-03
-1.04199335e-12,1.01050712e+00,1.05071321e-02,9.96217052e-01,7.25537803e-01,-1.25733244e-03,2.36232091e-04,1.16852820e-02,-1.69006567e-03,1.44848784e-03,-1.36910231e-05,3.02731975e-07,3.87128233e-03,8.50252607e-03
4.45885256e-13,1.01104050e+00,1.10405153e-02,9.96215486e-01,7.31947102e-01,-1.31629500e-03,2.48104891e-04,1.11838142e-02,-1.70758245e-03,1.51390315e-03,-1.39818832e-05,1.08701170e-06,3.83511637e-03,8.26641684e-03
9.16286173e-13,1.01160099e+00,1.16009755e-02,9.96214050e-01,7.38098892e-01,-1.37444698e-03,2.57033599e-04,1.06897905e-02,-1.70250790e-03,1.57348134e-03,-1.46852085e-05,1.45661396e-06,3.81509410e-03,8.03918295e-03
-2.53673206e-13,1.01218988e+00,1.21898862e-02,9.96212555e-01,7.43973435e-01,-1.43780411e-03,2.65677890e-04,1.02742623e-02,-1.69861804e-03,1.63430894e-03,-1.72356573e-05,2.99519934e-06,3.81389481e-03,7.86123302e-03
-9.59075607e-13,1.01280869e+00,1.28086926e-02,9.96211096e-01,7.49725165e-01,-1.50591877e-03,2.70802999e-04,9.91503169e-03,-1.69265291e-03,1.69697304e-03,-2.04868003e-05,3.49138651e-06,3.83239126e-03,7.72219800e-03
-2.06953591e-13,1.01345894e+00,1.34589124e-02,9.96209780e-01,7.55288876e-01,-1.57733563e-03,2.72580425e-04,9.52402021e-03,-1.70392323e-03,1.75670990e-03,-2.00923489e-05,3.92999116e-06,3.80281544e-03,7.54177277e-03
-1.10389721e-12,1.01414221e+00,1.41421401e-02,9.96208564e-01,7.60617314e-01,-1.65260880e-03,2.72613477e-04,9.11487057e-03,-1.69532915e-03,1.80635344e-03,-1.97420536e-05,3.39047638e-06,3.76837266e-03,7.34479834e-03
4.33181796e-13,1.01486009e+00,1.48600501e-02,9.96207307e-01,7.65827382e-01,-1.73310840e-03,2.71393913e-04,8.76773099e-03,-1.68779119e-03,1.85704242e-03,-2.18886964e-05,4.44357153e-06,3.75429875e-03,7.18953608e-03
1.85098370e-12,1.01561442e+00,1.56144041e-02,9.96206091e-01,7.70953595e-01,-1.81687908e-03,2.66870338e-04,8.48187591e-03,-1.67862610e-03,1.90922026e-03,-2.33309509e-05,3.92552863e-06,3.76595260e-03,7.07852438e-03
2.01229502e-12,1.01640705e+00,1.64070521e-02,9.96205020e-01,7.75950838e-01,-1.90672043e-03,2.60079334e-04,8.16511342e-03,-1.68659754e-03,1.95596982e-03,-2.36518023e-05,4.07395187e-06,3.72671731e-03,6.92390027e-03
3.04711930e-12,1.01723991e+00,1.72399379e-02,9.96204054e-01,7.80855599e-01,-2.00094306e-03,2.57170397e-04,7.82707162e-03,-1.67477770e-03,1.99375011e-03,-2.27505188e-05,3.47358592e-06,3.68230367e-03,6.75156270e-03
-1.50784163e-12,1.01811511e+00,1.81151053e-02,9.96203193e-01,7.85635277e-01,-2.10223015e-03,2.52377356e-04,7.56622909e-03,-1.66560962e-03,2.03216968e-03,-2.22083088e-05,3.73745302e-06,3.66849286e-03,6.63344582e-03
