"x","y","yw","p","u","v","w","Re_xx","Re_yx","Re_yy","Re_zx","Re_zy","Re_zz","k"
1.39999998e+01,2.97244150e-04,2.97244150e-04,1.00042134e+00,2.64059139e-02,3.49306102e-06,-3.10204265e-05,1.22126617e-04,-2.99602084e-07,2.57374857e-08,-6.69782394e-07,2.03591273e-09,2.96918029e-05,7.59220785e-05
1.39999998e+01,3.12333428e-04,3.12333428e-04,1.00042135e+00,2.77462771e-02,3.67955225e-06,-3.25763537e-05,1.27370914e-04,-3.12374034e-07,2.67093930e-08,-6.71093515e-07,2.50316208e-09,3.09227802e-05,7.91602018e-05
1.39999998e+01,3.28188696e-04,3.28188696e-04,1.00042134e+00,2.91546822e-02,3.87557268e-06,-3.42111068e-05,1.32881429e-04,-3.25794169e-07,2.77305918e-08,-6.72437671e-07,2.99355233e-09,3.22162496e-05,8.25627048e-05
1.39999997e+01,3.44848838e-04,3.44848838e-04,1.00042135e+00,3.06320878e-02,4.35482488e-06,-3.46170658e-05,1.48867223e-04,-4.19135631e-07,3.25828050e-08,-4.28367683e-07,-2.93618533e-08,3.51402334e-05,9.20200196e-05
1.39999995e+01,3.62354712e-04,3.62354712e-04,1.00042134e+00,3.21839953e-02,4.94706160e-06,-3.65070140e-05,1.68699106e-04,-5.40779580e-07,3.87347082e-08,-5.40884711e-07,-2.73143499e-08,3.87186804e-05,1.03728260e-04
1.39999993e+01,3.80749251e-04,3.80749251e-04,1.00042133e+00,3.38146843e-02,5.56941368e-06,-3.84928477e-05,1.89537621e-04,-6.68596551e-07,4.51987749e-08,-6.59129153e-07,-2.51618784e-08,4.24787727e-05,1.16030796e-04
1.39999990e+01,4.00077566e-04,4.00077566e-04,1.00042130e+00,3.55281531e-02,6.22342511e-06,-4.05793043e-05,2.11433836e-04,-8.02899479e-07,5.19908210e-08,-7.83393507e-07,-2.28989665e-08,4.64297301e-05,1.28957778e-04
1.39999998e+01,4.20387094e-04,4.20387094e-04,1.00042136e+00,3.73286076e-02,6.91070208e-06,-4.27715016e-05,2.34441473e-04,-9.44017736e-07,5.91274905e-08,-9.13983872e-07,-2.05198193e-08,5.05812426e-05,1.42540922e-04
1.39999994e+01,4.41727576e-04,4.41727576e-04,1.00042132e+00,3.92204574e-02,7.63293985e-06,-4.50747721e-05,2.58616889e-04,-1.09229661e-06,6.66262608e-08,-1.05122357e-06,-1.80184697e-08,5.49434861e-05,1.56813501e-04
1.40000000e+01,4.64151419e-04,4.64151419e-04,1.00042137e+00,4.12083482e-02,8.39192507e-06,-4.74947448e-05,2.84019389e-04,-1.24809976e-06,7.45054877e-08,-1.19545159e-06,-1.53885378e-08,5.95271595e-05,1.71810527e-04
1.39999994e+01,4.87713543e-04,4.87713543e-04,1.00042132e+00,4.32971495e-02,9.18953103e-06,-5.00373096e-05,3.10711187e-04,-1.41180805e-06,8.27844552e-08,-1.34702925e-06,-1.26232880e-08,6.43434966e-05,1.87568734e-04
1.39999998e+01,5.12471809e-04,5.12471809e-04,1.00042135e+00,4.54919896e-02,1.00277340e-05,-5.27088039e-05,3.38757799e-04,-1.58382335e-06,9.14834567e-08,-1.50632693e-06,-9.71576494e-09,6.94043185e-05,2.04126800e-04
1.39999991e+01,5.38486857e-04,5.38486857e-04,1.00042129e+00,4.77982457e-02,1.09085825e-05,-5.55155401e-05,3.68227880e-04,-1.76456613e-06,1.00623758e-07,-1.67373974e-06,-6.65849121e-09,7.47220135e-05,2.21525259e-04
1.39999993e+01,5.65822570e-04,5.65822570e-04,1.00042131e+00,5.02215801e-02,1.18342821e-05,-5.84644570e-05,3.99193756e-04,-1.95447955e-06,1.10227750e-07,-1.84968700e-06,-3.44358592e-09,8.03096402e-05,2.39806812e-04
1.39999995e+01,5.94545947e-04,5.94545947e-04,1.00042132e+00,5.27679333e-02,1.28070926e-05,-6.15626945e-05,4.31731317e-04,-2.15402883e-06,1.20318963e-07,-2.03460155e-06,-6.28856641e-11,8.61808907e-05,2.59016263e-04
1.39999995e+01,6.24727430e-04,6.24727430e-04,1.00042132e+00,5.54435497e-02,1.38294480e-05,-6.48179796e-05,4.65920278e-04,-2.36370191e-06,1.30922047e-07,-2.22894808e-06,3.49238544e-09,9.23501622e-05,2.79200681e-04
1.39999995e+01,6.56441039e-04,6.56441039e-04,1.00042131e+00,5.82549911e-02,1.49038621e-05,-6.82379498e-05,5.01844454e-04,-2.58401251e-06,1.42062979e-07,-2.43320013e-06,7.23135203e-09,9.88325717e-05,3.00409544e-04
1.39999993e+01,6.89764550e-04,6.89764550e-04,1.00042132e+00,6.12102937e-02,1.62635583e-05,-6.87579464e-05,5.44531711e-04,-2.88654377e-06,1.58464389e-07,-2.99050525e-06,-1.83464408e-08,1.06128676e-04,3.25409425e-04
1.40000001e+01,7.24779742e-04,7.24779742e-04,1.00042137e+00,6.43007440e-02,1.82259647e-05,-7.26551231e-05,6.13359678e-04,-3.55608759e-06,1.98250342e-07,-3.26039280e-06,-1.58722776e-08,1.16408509e-04,3.64983219e-04
1.39999997e+01,7.61572378e-04,7.61572378e-04,1.00042134e+00,6.75480733e-02,2.02881521e-05,-7.67498637e-05,6.85680712e-04,-4.25958722e-06,2.40054523e-07,-3.54433524e-06,-1.32298583e-08,1.27210122e-04,4.06565445e-04
1.39999991e+01,8.00232743e-04,8.00232743e-04,1.00042129e+00,7.09602505e-02,2.24551995e-05,-8.10519203e-05,7.61672054e-04,-4.99876311e-06,2.83979284e-07,-3.84309258e-06,-1.04057898e-08,1.38560007e-04,4.50258020e-04
1.39999995e+01,8.40855717e-04,8.40855717e-04,1.00042131e+00,7.45456494e-02,2.47324581e-05,-8.55719273e-05,8.41519960e-04,-5.77542317e-06,3.30132078e-07,-4.15745516e-06,-7.38612171e-09,1.50485994e-04,4.96168043e-04
1.39999998e+01,8.83540863e-04,8.83540863e-04,1.00042133e+00,7.83130584e-02,2.71255316e-05,-9.03205754e-05,9.25420002e-04,-6.59146362e-06,3.78625770e-07,-4.48825038e-06,-4.15553630e-09,1.63017315e-04,5.44407972e-04
1.39999999e+01,9.28392865e-04,9.28392865e-04,1.00042133e+00,8.22717168e-02,2.96403318e-05,-9.53096305e-05,1.01357784e-03,-7.44888135e-06,4.29579109e-07,-4.83637478e-06,-6.97094686e-10,1.76184702e-04,5.95096062e-04
1.39999998e+01,9.75521720e-04,9.75521720e-04,1.00042132e+00,8.64313340e-02,3.22830300e-05,-1.00551126e-04,1.10620957e-03,-8.34977248e-06,4.83116715e-07,-5.20275891e-06,3.00758800e-09,1.90020430e-04,6.48356558e-04
1.39999996e+01,1.02504301e-03,1.02504301e-03,1.00042130e+00,9.08021098e-02,3.50602203e-05,-1.06057960e-04,1.20354178e-03,-9.29633353e-06,5.39369299e-07,-5.58838856e-06,6.97755548e-09,2.04558396e-04,7.04319771e-04
1.39999992e+01,1.07707817e-03,1.07707817e-03,1.00042132e+00,9.53804008e-02,3.82283807e-05,-1.11032891e-04,1.37258529e-03,-1.08716427e-05,7.12546496e-07,-4.31349700e-06,2.65308405e-07,2.39229971e-04,8.06263905e-04
1.39999997e+01,1.13175493e-03,1.13175493e-03,1.00042135e+00,1.00147651e-01,4.22686077e-05,-1.16576231e-04,1.51495250e-03,-1.30576401e-05,8.75229707e-07,-5.29409757e-06,2.26850753e-07,2.55835917e-04,8.85831822e-04
1.40000000e+01,1.18920727e-03,1.18920727e-03,1.00042136e+00,1.05156910e-01,4.65148646e-05,-1.22400037e-04,1.66454486e-03,-1.53544989e-05,1.04616012e-06,-6.32508319e-06,1.86542935e-07,2.73284762e-04,9.69437893e-04
1.40000002e+01,1.24957610e-03,1.24957610e-03,1.00042135e+00,1.10420462e-01,5.09777290e-05,-1.28518432e-04,1.82172906e-03,-1.77678361e-05,1.22575528e-06,-7.40906094e-06,1.44302233e-07,2.91619297e-04,1.05728705e-03
1.40000001e+01,1.31300947e-03,1.31300947e-03,1.00042134e+00,1.15951218e-01,5.56682524e-05,-1.34946955e-04,1.98689026e-03,-2.03035527e-05,1.41445372e-06,-8.54882548e-06,1.00042862e-07,3.10884449e-04,1.14959458e-03
1.39999998e+01,1.37966294e-03,1.37966294e-03,1.00042130e+00,1.21762741e-01,6.05981679e-05,-1.41700598e-04,2.16043296e-03,-2.29678435e-05,1.61271575e-06,-9.74724834e-06,5.36733205e-08,3.31127463e-04,1.24658657e-03
1.40000003e+01,1.44970009e-03,1.44970009e-03,1.00042132e+00,1.27869295e-01,6.57797008e-05,-1.48796006e-04,2.34278304e-03,-2.57672321e-05,1.82102647e-06,-1.10074071e-05,5.10310178e-09,3.52398001e-04,1.34850104e-03
1.40000006e+01,1.52329258e-03,1.52329258e-03,1.00042134e+00,1.34148760e-01,7.32364420e-05,-1.54478631e-04,2.58303214e-03,-3.05765171e-05,2.21216087e-06,-1.21845107e-05,5.04631638e-07,3.77214119e-04,1.48122921e-03
1.40000006e+01,1.60062088e-03,1.60062088e-03,1.00042133e+00,1.40742631e-01,8.05826950e-05,-1.62248948e-04,2.83438615e-03,-3.56133799e-05,2.61935335e-06,-1.32181626e-05,4.00178638e-07,4.03282177e-04,1.62014384e-03
1.40000003e+01,1.68187464e-03,1.68187464e-03,1.00042129e+00,1.47671234e-01,8.83036247e-05,-1.70413164e-04,3.09849620e-03,-4.09056104e-05,3.04718276e-06,-1.43064809e-05,2.90698805e-07,4.30673404e-04,1.76610839e-03
1.39999998e+01,1.76725311e-03,1.76725311e-03,1.00042123e+00,1.54951570e-01,9.64182835e-05,-1.78990793e-04,3.37600963e-03,-4.64661389e-05,3.49669254e-06,-1.54524598e-05,1.75965836e-07,4.59454957e-04,1.91948064e-03
1.40000000e+01,1.85696583e-03,1.85696583e-03,1.00042122e+00,1.62601500e-01,1.04946990e-04,-1.88003011e-04,3.66760648e-03,-5.23085481e-05,3.96898015e-06,-1.66593209e-05,5.57472894e-08,4.89697435e-04,2.08063645e-03
1.39999999e+01,1.95123268e-03,1.95123268e-03,1.00042121e+00,1.70407784e-01,1.16454143e-04,-1.94176794e-04,4.01877255e-03,-6.08384140e-05,4.72443075e-06,-2.25322008e-05,9.39869189e-07,5.23255408e-04,2.27337619e-03
1.39999995e+01,2.05028483e-03,2.05028483e-03,1.00042115e+00,1.78569780e-01,1.27866614e-04,-2.03731519e-04,4.39254876e-03,-7.01036679e-05,5.54475455e-06,-2.28278719e-05,7.03986800e-07,5.58690335e-04,2.47839192e-03
1.39999998e+01,2.15436537e-03,2.15436537e-03,1.00042114e+00,1.87146132e-01,1.39861194e-04,-2.13771406e-04,4.78529544e-03,-7.98385485e-05,6.40664303e-06,-2.31439596e-05,4.56743756e-07,5.95923990e-04,2.69381303e-03
1.39999997e+01,2.26372938e-03,2.26372938e-03,1.00042110e+00,1.96157862e-01,1.52467586e-04,-2.24320827e-04,5.19797543e-03,-9.00668347e-05,7.31219884e-06,-2.34820540e-05,1.97629445e-07,6.35047629e-04,2.92016763e-03
1.39999993e+01,2.37864508e-03,2.37864508e-03,1.00042111e+00,2.05336779e-01,1.66673944e-04,-2.33045318e-04,5.68165408e-03,-1.03805985e-04,8.69916885e-06,-2.57270284e-05,1.57855827e-06,6.81593834e-04,3.18597354e-03
1.39999996e+01,2.49939448e-03,2.49939448e-03,1.00042108e+00,2.14740437e-01,1.81609183e-04,-2.43098960e-04,6.10741701e-03,-1.17978350e-04,1.01447362e-05,-2.76257146e-05,1.15973998e-06,7.18477339e-04,3.41801954e-03
1.39999994e+01,2.62627350e-03,2.62627350e-03,1.00042102e+00,2.24621498e-01,1.97305691e-04,-2.53663633e-04,6.55479176e-03,-1.32869290e-04,1.16635140e-05,-2.96273926e-05,7.20190700e-07,7.57233108e-04,3.66184419e-03
1.39999999e+01,2.75959354e-03,2.75959354e-03,1.00042100e+00,2.35004216e-01,2.13802861e-04,-2.64764229e-04,7.02487473e-03,-1.48515155e-04,1.32591958e-05,-3.17379190e-05,2.58901717e-07,7.97956256e-04,3.91804509e-03
1.39999999e+01,2.89968132e-03,2.89968132e-03,1.00042094e+00,2.45254506e-01,2.33415361e-04,-2.73143443e-04,7.50670950e-03,-1.67538744e-04,1.54524278e-05,-4.01824137e-05,2.00057760e-06,8.41642842e-04,4.18190239e-03
1.39999994e+01,3.04688039e-03,3.04688039e-03,1.00042084e+00,2.55909476e-01,2.52603185e-04,-2.83987602e-04,8.00582106e-03,-1.87757493e-04,1.78001256e-05,-3.98564804e-05,1.34716737e-06,8.87484971e-04,4.45555308e-03
1.39999995e+01,3.20155199e-03,3.20155199e-03,1.00042077e+00,2.67105388e-01,2.72770199e-04,-2.95384671e-04,8.53027249e-03,-2.09001615e-04,2.02667168e-05,-3.95240393e-05,6.61344001e-07,9.35654256e-04,4.74309673e-03
1.40000001e+01,3.36407546e-03,3.36407546e-03,1.00042073e+00,2.78295343e-01,2.96077524e-04,-3.03583908e-04,9.05565940e-03,-2.32530946e-04,2.33124114e-05,-5.51422879e-05,2.92580007e-06,9.86858337e-04,5.03291508e-03
1.40000001e+01,3.53484912e-03,3.53484912e-03,1.00042064e+00,2.89541909e-01,3.18704346e-04,-3.14030981e-04,9.57872407e-03,-2.57957773e-04,2.68115289e-05,-5.14998723e-05,1.95847522e-06,1.04074186e-03,5.32313873e-03
1.39999995e+01,3.71429175e-03,3.71429175e-03,1.00042049e+00,3.01359430e-01,3.42486545e-04,-3.25016825e-04,1.01283521e-02,-2.84674749e-04,3.04878716e-05,-4.76865483e-05,9.43233164e-07,1.09736068e-03,5.62810032e-03
1.39999995e+01,3.90284373e-03,3.90284373e-03,1.00042041e+00,3.13022034e-01,3.67981791e-04,-3.32549208e-04,1.05461378e-02,-3.16775142e-04,3.50107085e-05,-5.51977986e-05,3.18175642e-06,1.13661915e-03,5.85888382e-03
1.39999999e+01,4.10096748e-03,4.10096748e-03,1.00042032e+00,3.24602808e-01,3.92644452e-04,-3.41767807e-04,1.09124121e-02,-3.44539295e-04,3.97768378e-05,-5.39901763e-05,2.10865376e-06,1.18634064e-03,6.06926480e-03
1.40000007e+01,4.30914891e-03,4.30914891e-03,1.00042025e+00,3.36771573e-01,4.18563695e-04,-3.51463804e-04,1.12972984e-02,-3.73712477e-04,4.47843665e-05,-5.27372042e-05,9.81636895e-07,1.23858643e-03,6.29033459e-03
1.40000007e+01,4.52789820e-03,4.52789820e-03,1.00042011e+00,3.48295755e-01,4.46029479e-04,-3.56775725e-04,1.16282457e-02,-4.03396497e-04,5.09460646e-05,-6.68442038e-05,3.55457102e-06,1.29378852e-03,6.48649014e-03
1.40000000e+01,4.75775180e-03,4.75775180e-03,1.00041988e+00,3.60045034e-01,4.71848016e-04,-3.64164200e-04,1.19454422e-02,-4.33778664e-04,5.75457682e-05,-6.10216994e-05,2.12989176e-06,1.35147908e-03,6.67723354e-03
1.39999995e+01,4.99927375e-03,4.99927375e-03,1.00041967e+00,3.71987872e-01,5.00608718e-04,-3.69006886e-04,1.22613035e-02,-4.65158801e-04,6.48765010e-05,-8.27570729e-05,5.28704227e-06,1.41253416e-03,6.86935706e-03
1.40000003e+01,5.25305679e-03,5.25305679e-03,1.00041951e+00,3.83083848e-01,5.24769263e-04,-3.73668737e-04,1.25060952e-02,-4.94082156e-04,7.34404752e-05,-7.18780816e-05,3.46911243e-06,1.47661793e-03,7.02807681e-03
1.40000003e+01,5.51972250e-03,5.51972250e-03,1.00041928e+00,3.94743125e-01,5.50165940e-04,-3.78590774e-04,1.27633198e-02,-5.24475695e-04,8.24387111e-05,-6.04658425e-05,1.56085065e-06,1.54395427e-03,7.19485639e-03
1.40000005e+01,5.79992534e-03,5.79992534e-03,1.00041902e+00,4.05402549e-01,5.74702538e-04,-3.77799438e-04,1.25875298e-02,-5.64860414e-04,9.25375773e-05,-7.19154618e-05,3.91000423e-06,1.56184394e-03,7.12095565e-03
1.39999998e+01,6.09435195e-03,6.09435195e-03,1.00041873e+00,4.16286411e-01,5.98319375e-04,-3.80185578e-04,1.25932622e-02,-5.91984269e-04,1.02877847e-04,-6.40520215e-05,2.30912758e-06,1.61592992e-03,7.15603499e-03
1.40000002e+01,6.40372532e-03,6.40372532e-03,1.00041849e+00,4.26675573e-01,6.22921890e-04,-3.77958291e-04,1.25835443e-02,-6.17785470e-04,1.14669666e-04,-7.98416168e-05,5.09917132e-06,1.67271526e-03,7.18546461e-03
1.39999995e+01,6.72880317e-03,6.72880317e-03,1.00041813e+00,4.36779375e-01,6.43243493e-04,-3.75886931e-04,1.25453078e-02,-6.41358236e-04,1.27427289e-04,-6.73555472e-05,3.13742272e-06,1.73167872e-03,7.20220690e-03
1.39999998e+01,7.07038376e-03,7.07038376e-03,1.00041782e+00,4.46636791e-01,6.64835445e-04,-3.70506771e-04,1.25057407e-02,-6.63761717e-04,1.41676430e-04,-8.69487126e-05,6.35126565e-06,1.79429117e-03,7.22085413e-03
1.40000001e+01,7.42930425e-03,7.42930425e-03,1.00041746e+00,4.55925188e-01,6.80465302e-04,-3.64180796e-04,1.24518748e-02,-6.81839330e-04,1.57251118e-04,-6.91807301e-05,3.93234265e-06,1.86001403e-03,7.23456999e-03
1.40000002e+01,7.80644492e-03,7.80644492e-03,1.00041703e+00,4.65017368e-01,6.98222479e-04,-3.53101467e-04,1.19502697e-02,-7.23016328e-04,1.73688433e-04,-7.86905928e-05,5.68841882e-06,1.86595282e-03,6.99495547e-03
1.39999991e+01,8.20273003e-03,8.20273003e-03,1.00041657e+00,4.73528477e-01,7.13035438e-04,-3.44130107e-04,1.17270419e-02,-7.39391209e-04,1.90126993e-04,-6.53689166e-05,4.00121131e-06,1.91213883e-03,6.91465388e-03
1.40000000e+01,8.61913328e-03,8.61913328e-03,1.00041621e+00,4.81846945e-01,7.29572431e-04,-3.30641913e-04,1.15143667e-02,-7.55303919e-04,2.08221752e-04,-7.94426050e-05,6.79001829e-06,1.96086897e-03,6.84172871e-03
1.40000005e+01,9.05667457e-03,9.05667457e-03,1.00041579e+00,4.89690223e-01,7.40585205e-04,-3.14621022e-04,1.13047887e-02,-7.67411734e-04,2.27509870e-04,-6.21777962e-05,4.63422604e-06,2.01145740e-03,6.77187799e-03
1.40000005e+01,9.51642688e-03,9.51642688e-03,1.00041530e+00,4.97235582e-01,7.53425277e-04,-2.94243643e-04,1.11218503e-02,-7.78139486e-04,2.48773685e-04,-7.70040953e-05,7.58974188e-06,2.06638097e-03,6.71850250e-03
1.40000001e+01,9.99951764e-03,9.99951764e-03,1.00041473e+00,5.04522242e-01,7.60445874e-04,-2.71655041e-04,1.09557623e-02,-7.85689351e-04,2.71206131e-04,-5.49982294e-05,4.88606603e-06,2.12498356e-03,6.67597598e-03
1.40000003e+01,1.05071325e-02,1.05071325e-02,1.00041422e+00,5.11234481e-01,7.70937075e-04,-2.44749701e-04,1.02817993e-02,-8.22547706e-04,2.93338536e-04,-6.28493582e-05,6.35318445e-06,2.10067052e-03,6.33790418e-03
1.40000000e+01,1.10405155e-02,1.10405155e-02,1.00041366e+00,5.17956833e-01,7.78915974e-04,-2.19463901e-04,1.00072038e-02,-8.30904133e-04,3.15491661e-04,-4.65923078e-05,4.74278436e-06,2.13454542e-03,6.22862044e-03
1.40000000e+01,1.16009753e-02,1.16009753e-02,1.00041311e+00,5.24011903e-01,7.88233305e-04,-1.86716259e-04,9.78541334e-03,-8.37080425e-04,3.39845880e-04,-5.49109851e-05,6.92440858e-06,2.17189906e-03,6.14857914e-03
1.40000003e+01,1.21898865e-02,1.21898865e-02,1.00041254e+00,5.30111145e-01,7.97229077e-04,-1.51970777e-04,9.57266373e-03,-8.42384547e-04,3.65581680e-04,-6.64695049e-05,9.76326569e-06,2.21266206e-03,6.07545374e-03
1.40000007e+01,1.28086933e-02,1.28086933e-02,1.00041193e+00,5.35829377e-01,8.00819612e-04,-1.15114882e-04,9.41229055e-03,-8.45008668e-04,3.92400661e-04,-4.31821554e-05,6.79171771e-06,2.26021549e-03,6.03245335e-03
1.40000003e+01,1.34589123e-02,1.34589123e-02,1.00041135e+00,5.41274663e-01,8.08186329e-04,-7.78667822e-05,8.81118720e-03,-8.79127139e-04,4.18455815e-04,-4.56098332e-05,7.46007035e-06,2.21949608e-03,5.72456955e-03
1.40000001e+01,1.41421392e-02,1.41421392e-02,1.00041073e+00,5.46649896e-01,8.12113823e-04,-4.42016869e-05,8.56516216e-03,-8.83089816e-04,4.43444541e-04,-2.95006859e-05,5.83351312e-06,2.23876465e-03,5.62368567e-03
1.39999997e+01,1.48600492e-02,1.48600492e-02,1.00041010e+00,5.51629683e-01,8.18827862e-04,-9.39951575e-06,8.37415247e-03,-8.85851063e-04,4.70379258e-04,-3.50584769e-05,7.59789425e-06,2.26394474e-03,5.55423823e-03
1.39999991e+01,1.56144028e-02,1.56144028e-02,1.00040941e+00,5.56610794e-01,8.24916572e-04,2.51002910e-05,8.20430114e-03,-8.87884665e-04,4.98621515e-04,-4.31524862e-05,1.00269435e-05,2.29473611e-03,5.49882939e-03
1.39999992e+01,1.64070513e-02,1.64070513e-02,1.00040874e+00,5.61455994e-01,8.27467157e-04,5.69945595e-05,8.08090556e-03,-8.88760407e-04,5.27688848e-04,-2.05862523e-05,6.54397372e-06,2.33470748e-03,5.47165094e-03
1.40000003e+01,1.72399389e-02,1.72399389e-02,1.00040832e+00,5.65951100e-01,8.30996243e-04,8.56577037e-05,7.57980133e-03,-9.22154543e-04,5.53578550e-04,-2.12684161e-05,7.08748036e-06,2.27239432e-03,5.20288710e-03
1.39999999e+01,1.81151051e-02,1.81151051e-02,1.00040769e+00,5.70459890e-01,8.34212447e-04,1.11914115e-04,7.39048340e-03,-9.24030855e-04,5.79614353e-04,-2.57969663e-05,9.15515692e-06,2.28450172e-03,5.12729973e-03
